"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 4/30/22,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
626,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 02,
627,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 03,
628,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 04,
629,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 05,
630,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 06,
631,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 07,
632,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 08,
633,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 09,
634,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 10,
635,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 11,
636,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 12,
637,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,124
639,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 01,
640,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 02,
641,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 03,
642,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 04,
643,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 05,
644,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 06,
645,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 07,
646,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 08,
647,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 09,
648,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 10,
649,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 11,
650,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 12,
651,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 13,
652,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",System,
653,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 01,
654,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 02,
655,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 03,
656,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 04,
657,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 05,
658,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 06,
659,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 07,
660,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 08,
661,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 09,
662,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 10,
663,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 11,
664,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 12,
665,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,
667,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 01,
668,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 02,
669,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 03,
670,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 04,
671,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 05,
672,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 06,
673,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 07,
674,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 08,
675,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 09,
676,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 10,
677,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 11,
678,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 12,
679,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,
681,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 01,
682,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 02,
683,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 03,
684,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 04,
685,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 05,
686,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 06,
687,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 07,
688,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 08,
689,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 09,
690,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 10,
691,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 11,
692,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 12,
693,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,
695,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 01,
696,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 02,
697,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 03,
698,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 04,
699,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 05,
700,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 06,
701,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 07,
702,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 08,
703,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 09,
704,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 10,
705,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 11,
706,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 12,
707,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,
709,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 01,
710,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 02,
711,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 03,
712,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 04,
713,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 05,
714,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 06,
715,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 07,
716,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 08,
717,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 09,
718,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 10,
719,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 11,
720,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 12,
721,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,554
723,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 01,
724,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 02,
725,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 03,
726,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 04,
727,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 05,
728,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 06,
729,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 07,
730,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 08,
731,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 09,
732,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 10,
733,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 11,
734,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 12,
735,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 13,
736,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",System,
737,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 01,
738,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 02,
739,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 03,
740,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 04,
741,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 05,
742,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 06,
743,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 07,
744,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 08,
745,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 09,
746,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 10,
747,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 11,
748,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 12,
749,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,
751,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 01,
752,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 02,
753,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 03,
754,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 04,
755,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 05,
756,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 06,
757,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 07,
758,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 08,
759,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 09,
760,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 10,
761,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 11,
762,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 12,
763,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,
765,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 01,
766,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 02,
767,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 03,
768,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 04,
769,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 05,
770,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 06,
771,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 07,
772,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 08,
773,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 09,
774,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 10,
775,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 11,
776,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 12,
777,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,
779,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 01,
780,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 02,
781,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 03,
782,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 04,
783,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 05,
784,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 06,
785,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 07,
786,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 08,
787,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 09,
788,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 10,
789,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 11,
790,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 12,
791,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,
793,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 01,
794,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 02,
795,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 03,
796,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 04,
797,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 05,
798,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 06,
799,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 07,
800,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 08,
801,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 09,
802,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 10,
803,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 11,
804,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 12,
805,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,104
891,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 01,
892,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 02,
893,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 03,
894,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 04,
895,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 05,
896,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 06,
897,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 07,
898,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 08,
899,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 09,
900,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 10,
901,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 11,
902,4/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 12,
