"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2023-01-17_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
635,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 11,
636,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 12,
637,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,
639,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 01,
640,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 02,
641,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 03,
642,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 04,
643,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 05,
644,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 06,
645,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 07,
646,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 08,
647,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 09,
648,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 10,
649,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 11,
650,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 12,
651,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 13,
652,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",System,
653,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 01,
654,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 02,
655,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 03,
656,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 04,
657,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 05,
658,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 06,
659,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 07,
660,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 08,
661,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 09,
662,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 10,
663,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 11,
664,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 12,
665,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,
667,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 01,
668,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 02,
669,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 03,
670,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 04,
671,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 05,
672,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 06,
673,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 07,
674,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 08,
675,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 09,
676,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 10,
677,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 11,
678,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 12,
679,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,
681,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 01,
682,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 02,
683,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 03,
684,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 04,
685,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 05,
686,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 06,
687,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 07,
688,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 08,
689,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 09,
690,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 10,
691,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 11,
692,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 12,
693,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,
695,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 01,
696,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 02,
697,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 03,
698,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 04,
699,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 05,
700,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 06,
701,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 07,
702,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 08,
703,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 09,
704,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 10,
705,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 11,
706,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 12,
707,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,
709,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 01,
710,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 02,
711,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 03,
712,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 04,
713,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 05,
714,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 06,
715,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 07,
716,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 08,
717,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 09,
718,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 10,
719,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 11,
720,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 12,
721,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,
723,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 01,
724,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 02,
725,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 03,
726,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 04,
727,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 05,
728,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 06,
729,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 07,
730,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 08,
731,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 09,
732,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 10,
733,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 11,
734,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 12,
735,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 13,
736,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",System,
737,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 01,
738,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 02,
739,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 03,
740,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 04,
741,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 05,
742,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 06,
743,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 07,
744,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 08,
745,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 09,
746,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 10,
747,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 11,
748,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 12,
749,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,
751,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 01,
752,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 02,
753,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 03,
754,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 04,
755,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 05,
756,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 06,
757,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 07,
758,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 08,
759,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 09,
760,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 10,
761,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 11,
762,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 12,
763,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,
765,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 01,
766,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 02,
767,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 03,
768,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 04,
769,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 05,
770,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 06,
771,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 07,
772,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 08,
773,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 09,
774,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 10,
775,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 11,
776,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 12,
777,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,
779,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 01,
780,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 02,
781,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 03,
782,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 04,
783,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 05,
784,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 06,
785,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 07,
786,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 08,
787,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 09,
788,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 10,
789,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 11,
790,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 12,
791,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,
793,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 01,
794,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 02,
795,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 03,
796,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 04,
797,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 05,
798,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 06,
799,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 07,
800,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 08,
801,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 09,
802,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 10,
803,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 11,
804,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 12,
805,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,
891,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 01,
892,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 02,
893,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 03,
894,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 04,
895,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 05,
896,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 06,
897,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 07,
898,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 08,
899,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 09,
900,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 10,
901,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 11,
902,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 12,
903,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 13,
904,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",System,
905,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 01,
906,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 02,
907,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 03,
908,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 04,
909,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 05,
910,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 06,
911,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 07,
912,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 08,
913,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 09,
914,12/31/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 10,
