"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  08/15/2022,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
630,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Houston,14
631,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Texoma,14
632,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),South Texas,9
633,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Great Plains,6
634,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Rocky Mountain,14
635,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Pacific Northwest,29
636,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Northern California,26
637,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Los Angeles,24
638,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,198
639,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Great Lakes,0
640,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Chicago,0
641,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Heartland,0
642,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Mid America,0
643,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Gulf Coast,0
644,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Houston,0
645,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Texoma,0
646,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",South Texas,0
647,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Great Plains,0
648,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
649,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
650,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Northern California,0
651,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Los Angeles,0
652,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",System,25
653,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Great Lakes,1
654,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Chicago,2
655,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Heartland,0
656,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Mid America,0
657,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Gulf Coast,0
658,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Houston,0
659,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Texoma,0
660,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,South Texas,0
661,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Great Plains,1
662,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Rocky Mountain,0
663,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Pacific Northwest,0
664,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Northern California,0
665,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Los Angeles,1
666,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,10
667,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Great Lakes,0
668,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Chicago,6
669,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Heartland,3
670,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Mid America,12
671,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Gulf Coast,1
672,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Houston,3
673,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Texoma,5
674,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,South Texas,6
675,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Great Plains,1
676,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Rocky Mountain,3
677,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Pacific Northwest,3
678,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Northern California,2
679,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Los Angeles,4
680,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,102
681,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Great Lakes,3
682,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Chicago,7
683,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Heartland,0
684,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Mid America,0
685,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Gulf Coast,0
686,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Houston,6
687,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Texoma,0
688,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,South Texas,0
689,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Great Plains,8
690,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Rocky Mountain,0
691,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Pacific Northwest,5
692,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Northern California,7
693,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Los Angeles,5
694,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,166
695,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Great Lakes,0
696,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Chicago,0
697,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Heartland,0
698,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Mid America,0
699,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Gulf Coast,0
700,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Houston,0
701,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Texoma,0
702,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),South Texas,0
703,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Great Plains,0
704,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Rocky Mountain,0
705,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Pacific Northwest,0
706,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Northern California,0
707,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Los Angeles,0
708,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,62
709,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Great Lakes,16
710,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Chicago,27
711,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Heartland,42
712,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Mid America,69
713,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Gulf Coast,32
714,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Houston,33
715,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Texoma,38
716,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),South Texas,26
717,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Great Plains,17
718,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Rocky Mountain,33
719,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Pacific Northwest,54
720,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Northern California,49
721,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Los Angeles,66
722,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,502
723,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Great Lakes,0
724,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Chicago,1
725,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Heartland,0
726,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Mid America,1
727,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Gulf Coast,1
728,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Houston,1
729,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Texoma,0
730,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",South Texas,0
731,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Great Plains,0
732,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
733,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
734,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Northern California,0
735,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Los Angeles,0
736,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",System,12
737,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Great Lakes,0
738,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Chicago,0
739,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Heartland,0
740,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Mid America,0
741,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Gulf Coast,0
742,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Houston,0
743,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Texoma,0
744,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,South Texas,0
745,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Great Plains,1
746,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Rocky Mountain,0
747,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Pacific Northwest,0
748,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Northern California,0
749,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Los Angeles,0
750,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,15
751,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Great Lakes,1
752,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Chicago,4
753,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Heartland,1
754,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Mid America,2
755,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Gulf Coast,0
756,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Houston,0
757,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Texoma,0
758,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,South Texas,0
759,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Great Plains,5
760,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Rocky Mountain,6
761,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Pacific Northwest,4
762,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Northern California,3
763,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Los Angeles,5
764,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,67
765,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Great Lakes,0
766,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Chicago,4
767,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Heartland,0
768,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Mid America,0
769,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Gulf Coast,0
770,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Houston,1
771,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Texoma,0
772,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,South Texas,1
773,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Great Plains,2
774,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Rocky Mountain,4
775,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Pacific Northwest,1
776,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Northern California,3
777,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Los Angeles,1
778,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,53
779,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Great Lakes,0
780,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Chicago,0
781,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Heartland,0
782,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Mid America,0
783,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Gulf Coast,0
784,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Houston,0
785,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Texoma,0
786,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),South Texas,0
787,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Great Plains,0
788,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Rocky Mountain,0
789,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Pacific Northwest,0
790,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Northern California,0
791,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Los Angeles,0
792,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,12
793,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Great Lakes,4
794,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Chicago,11
795,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Heartland,10
796,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Mid America,25
797,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Gulf Coast,18
798,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Houston,19
799,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Texoma,10
800,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),South Texas,16
801,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Great Plains,6
802,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Rocky Mountain,18
803,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Pacific Northwest,5
804,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Northern California,24
805,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Los Angeles,9
806,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,175
891,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Great Lakes,0
892,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Chicago,0
893,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Heartland,0
894,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Mid America,0
895,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Gulf Coast,0
896,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Houston,0
897,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Texoma,0
898,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",South Texas,0
899,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Great Plains,0
900,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
901,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
902,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Northern California,0
903,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Los Angeles,0
904,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",System,0
905,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Great Lakes,0
906,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Chicago,0
907,2022-07-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Heartland,0
