"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2022-06-17,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
629,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Montana,2
630,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Northwest,14
631,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Powder River,31
632,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Red River,23
633,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Southwest,13
634,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Twin Cities,3
635,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Corporate Headquarters,
636,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Other,
637,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,143
639,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",California,
640,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Chicago,
641,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Heartland,
642,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Kansas,1
643,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Montana,
644,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Northwest,
645,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Powder River,
646,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Red River,
647,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Southwest,
648,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Twin Cities,
649,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
650,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Other,
651,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 13,
652,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",System,1
653,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,California,
654,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Chicago,
655,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Heartland,
656,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Kansas,
657,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Montana,
658,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Northwest,
659,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Powder River,
660,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Red River,
661,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Southwest,
662,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Twin Cities,
663,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Corporate Headquarters,
664,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Other,
665,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,0
667,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,California,9
668,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Chicago,5
669,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Heartland,
670,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Kansas,3
671,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Montana,11
672,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Northwest,19
673,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Powder River,14
674,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Red River,12
675,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Southwest,6
676,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Twin Cities,4
677,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Corporate Headquarters,1
678,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Other,2
679,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,86
681,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,California,
682,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Chicago,11
683,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Heartland,8
684,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Kansas,4
685,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Montana,4
686,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Northwest,9
687,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Powder River,1
688,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Red River,1
689,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Southwest,7
690,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Twin Cities,9
691,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Corporate Headquarters,
692,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Other,
693,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,54
695,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),California,
696,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Chicago,1
697,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Heartland,1
698,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Kansas,
699,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Montana,1
700,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Northwest,3
701,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Powder River,
702,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Red River,10
703,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Southwest,
704,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Twin Cities,3
705,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Corporate Headquarters,
706,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Other,
707,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,19
709,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),California,34
710,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Chicago,79
711,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Heartland,37
712,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Kansas,8
713,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Montana,40
714,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Northwest,73
715,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Powder River,44
716,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Red River,39
717,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Southwest,17
718,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Twin Cities,31
719,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Corporate Headquarters,
720,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Other,
721,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,402
723,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",California,
724,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Chicago,
725,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Heartland,
726,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Kansas,
727,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Montana,
728,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Northwest,
729,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Powder River,
730,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Red River,
731,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Southwest,
732,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Twin Cities,
733,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
734,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Other,
735,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 13,
736,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",System,0
737,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,California,1
738,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Chicago,1
739,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Heartland,
740,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Kansas,1
741,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Montana,5
742,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Northwest,1
743,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Powder River,1
744,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Red River,2
745,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Southwest,1
746,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Twin Cities,
747,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Corporate Headquarters,
748,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Other,1
749,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,14
751,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,California,6
752,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Chicago,6
753,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Heartland,5
754,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Kansas,3
755,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Montana,5
756,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Northwest,6
757,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Powder River,4
758,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Red River,9
759,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Southwest,11
760,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Twin Cities,5
761,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Corporate Headquarters,
762,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Other,4
763,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,64
765,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,California,8
766,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Chicago,2
767,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Heartland,1
768,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Kansas,1
769,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Montana,2
770,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Northwest,4
771,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Powder River,3
772,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Red River,
773,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Southwest,3
774,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Twin Cities,2
775,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Corporate Headquarters,
776,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Other,
777,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,26
779,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),California,
780,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Chicago,
781,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Heartland,
782,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Kansas,
783,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Montana,
784,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Northwest,
785,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Powder River,
786,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Red River,3
787,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Southwest,
788,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Twin Cities,3
789,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Corporate Headquarters,
790,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Other,
791,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,6
793,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),California,21
794,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Chicago,5
795,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Heartland,10
796,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Kansas,10
797,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Montana,3
798,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Northwest,8
799,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Powder River,11
800,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Red River,2
801,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Southwest,3
802,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Twin Cities,1
803,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Corporate Headquarters,
804,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Other,
805,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,74
891,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",California,
892,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Chicago,
893,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Heartland,
894,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Kansas,
895,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Montana,
896,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Northwest,
897,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Powder River,
898,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Red River,
899,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Southwest,
900,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Twin Cities,
901,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
902,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Other,
903,,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 13,
904,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",System,0
905,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,California,
906,6/17/2022,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Chicago,
